﻿Població segons el lloc de naixement i professió dels ocupats
Santa Coloma de Queralt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431397
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;91;14;109;120;58;148;420;4;964
Catalunya;83;13;106;114;51;141;382;0;890
Barcelona;20;1;33;24;12;28;121;0;239
Girona;2;0;0;2;0;0;1;0;5
Lleida;2;0;3;6;2;5;15;0;33
Tarragona;59;12;70;82;37;108;245;0;613
Resta de l'Estat;7;1;3;6;7;7;37;4;72
Andalusia;3;0;0;5;2;5;26;2;43
Aragó;1;0;0;1;0;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;2;0;3
Catella-la Manxa;0;0;1;0;1;0;4;0;6
Catella i Lleó;0;1;0;0;1;1;1;0;4
Comunitat Valenciana;0;0;0;0;0;0;1;1;2
Extremadura;0;0;1;0;1;0;2;0;4
Galícia;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;1;0;1;2
Navarra;0;0;1;0;0;0;0;0;1
País Basc;3;0;0;0;1;0;1;0;5
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;0;0;0;1;0;2

