﻿Population. By year of arrival in the housing, sex and place of birth
Bellpuig. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:250501&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;75;84;159;12;6;18;123;48;168;207;138;345
2019;72;78;153;12;9;18;192;66;258;276;153;429
2018;90;87;177;6;3;12;87;42;126;180;135;312
2017;96;75;171;6;15;18;84;63;150;186;153;339
2016;54;57;111;6;9;18;45;15;57;108;78;186
2011-2015;252;237;489;21;18;42;159;96;252;432;351;783
2001_2010;357;354;711;39;45;84;117;72;189;513;471;984
Before 2001 or has always lived in the home before 2001;72;78;153;12;6;21;3;6;12;90;93;180
He was born in the municipality and he has always lived in the house after 2001;258;297;558;0;0;0;0;0;0;258;300;558
Not available;444;468;915;54;72;126;3;3;6;501;543;1044
Total;1776;1815;3591;168;183;354;810;408;1215;2751;2412;5160

