﻿Atur registrat. Per sexe. Mitjanes anuals
Cambrils
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430385
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;592,3;947,9;1540,2
2022;674,2;1063,2;1737,3
2021;938,6;1363,9;2302,5
2020;1079,0;1465,2;2544,2
2019;782,9;1159,3;1942,3
2018;826,5;1181,3;2007,8
2017;893,1;1191,7;2084,8
2016;978,6;1266,7;2245,3
2015;1097,4;1336,1;2433,5
2014;1246,9;1389,9;2636,8
2013;1334,4;1393,7;2728,1
2012;1359,8;1330,7;2690,4
2011;1254,2;1228,8;2482,9
2010;1111,8;1048,1;2159,8
2009;987,4;881,0;1868,4
2008;581,4;666,9;1248,3
2007;353,8;572,2;925,9
2006;365,8;599,8;965,6
2005;392,1;618,2;1010,3

