﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082233
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;55;50;24;10;3;5
De 5 a 9 anys;90;88;72;53;41;2
De 10 a 14 anys;85;82;82;80;77;3
De 15 a 19 anys;103;103;97;97;94;0
De 20 a 24 anys;122;122;118;120;114;0
De 25 a 29 anys;169;166;156;156;148;3
De 30 a 34 anys;125;122;114;114;103;3
De 35 a 39 anys;168;166;155;158;128;2
De 40 a 44 anys;135;134;125;129;87;1
De 45 a 49 anys;122;122;115;117;69;0
De 50 a 54 anys;132;131;110;111;64;1
De 55 a 59 anys;107;107;83;90;35;0
De 60 a 64 anys;86;84;73;74;35;2
De 65 a 69 anys;124;122;105;103;46;2
De 70 a 74 anys;100;99;79;81;34;1
De 75 a 79 anys;83;81;62;66;34;2
De 80 a 84 anys;39;38;29;30;14;1
De 85 anys i més;32;28;23;23;8;4
Total;1877;1845;1622;1612;1134;32

