﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:11&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;1536;267;225;15;45;132;3;6;2223
Cataluña;630;117;84;0;3;0;0;6;834
Resto de España;492;123;81;0;21;0;3;0;717
Extranjero;417;27;60;15;24;132;0;0;672
Mujeres;2472;294;339;9;30;33;0;3;3183
Cataluña;936;123;138;6;3;0;0;0;1209
Resto de España;1338;147;177;0;6;0;0;0;1674
Extranjero;195;27;24;3;18;33;0;0;297
Total;4008;561;564;24;75;165;0;6;5406
Cataluña;1563;240;219;9;6;0;0;6;2043
Resto de España;1833;267;258;3;27;0;3;0;2391
Extranjero;615;54;84;15;42;165;0;0;972

