﻿Nombre d'explotacions i superfície censada
Pujalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081764&lang=es
;2009;1999
      Total explot.;62;46
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;61;44
 ha;2570;2931
 amb ramaderia;;
 explot.;19;21
 ha;1264;2014
 sense ramaderia;;
 explot.;42;23
 ha;1306;917
 amb SAU;;
 explot.;60;44
 ha;2124;2226
 amb altres terres;;
 explot.;37;39
 ha;446;705

