﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Pau de Segúries
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171772
;2001;1996;1991
Agricultura i ramaderia;20;24;26
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;130;129;149
Electricitat gas i aigua;7;3;6
Construcció;41;24;24
Comerç i reparació;31;24;18
Hostaleria;9;15;9
Transport i comunicacions;17;11;9
Mediació financera;7;3;2
Immob. lloguers i serveis empr.;9;4;4
Adm. pública, defensa i SS;12;8;10
Educació;10;8;12
Sanitat i serveis socials;8;7;1
Altres serveis;8;7;7
Personal domèstic;1;0;2
Organismes extraterrit.;0;0;0
Total;310;267;279

