﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Centelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080673
;2009
      Total;
 explot.;37
 jornades;8283
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;33
 nombre persones;50
  jornades;5483
  UTA;19
 titular;
 nombre persones;33
  jornades;4552
  UTA;15
 altres familiars;
  explot.;12
 nombre persones;17
  jornades;931
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;2769
  UTA;10
 fixa;
  explot.;7
 nombre persones;14
  jornades;2764
  UTA;10
 eventual;
  explot.;2
  jornades;5
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;31
 UTA;0

