﻿Població. Per any d'arribada a Catalunya, sexe i edat
Torrelles de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082896&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;5;14;6;10;35;83;92;79;80;65;63;40;35;17;10;7;8;651
Homes;0;3;7;3;6;12;30;52;34;49;25;28;23;19;9;3;4;2;309
Dones;2;2;7;3;4;23;53;40;45;31;40;35;17;16;8;7;3;6;342
Arribats l'any 1996;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Arribats l'any 1995;1;1;1;1;1;2;0;0;0;0;0;0;1;0;0;0;0;0;8
Homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;1;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;6
Arribats l'any 1994;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;1;3;0;0;1;1;3;0;1;0;0;0;0;0;0;0;0;11
Homes;0;1;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6
Dones;1;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;5
Arribats l'any 1992;0;0;1;1;1;3;2;2;0;1;0;0;0;0;0;0;0;0;11
Homes;0;0;1;0;1;3;1;1;0;1;0;0;0;0;0;0;0;0;8
Dones;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;1;2;0;1;1;4;4;0;0;0;0;0;0;0;0;0;0;13
Homes;0;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;5
Dones;0;1;1;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1990-81;0;2;7;3;1;7;22;16;10;5;2;0;0;0;1;0;0;0;76
Homes;0;2;3;1;0;3;12;6;5;2;0;0;0;0;0;0;0;0;34
Dones;0;0;4;2;1;4;10;10;5;3;2;0;0;0;1;0;0;0;42
Arribats l'any 1980-71;0;0;0;1;5;11;21;12;20;13;9;6;3;1;0;0;1;0;103
Homes;0;0;0;1;3;3;5;7;9;11;4;2;2;1;0;0;1;0;49
Dones;0;0;0;0;2;8;16;5;11;2;5;4;1;0;0;0;0;0;54
Arribats l'any 1970-61;0;0;0;0;0;8;33;40;28;31;25;22;14;6;3;1;1;2;214
Homes;0;0;0;0;0;1;11;24;9;13;6;9;8;3;2;0;0;0;86
Dones;0;0;0;0;0;7;22;16;19;18;19;13;6;3;1;1;1;2;128
Arribats l'any 1960-51;0;0;0;0;0;0;0;15;20;20;17;28;15;12;7;1;0;1;136
Homes;0;0;0;0;0;0;0;9;10;15;10;12;11;6;4;0;0;0;77
Dones;0;0;0;0;0;0;0;6;10;5;7;16;4;6;3;1;0;1;59
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;11;5;4;11;2;2;2;0;46
Homes;0;0;0;0;0;0;0;0;0;7;5;4;1;7;1;2;1;0;28
Dones;0;0;0;0;0;0;0;0;0;2;6;1;3;4;1;0;1;0;18
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;3;4;1;1;2;0;13
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;1;1;0;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;0;3;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;2;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3

