﻿Dones de 18 anys i més segons estat civil, edat quinzenal i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3028
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;De 65 anys i més;Total
Solteres;;;;;
sense fills;87,5;63,7;77,3;90,1;82,5
1 fill;9,6;16,9;..;..;11,2
2 fills;2,1;14,2;..;..;4,5
3 fills i més;..;5,2;..;..;1,8
dones amb fills;12,5;36,3;22,7;..;17,5
total de dones;100;100;100;100;100
Casades;;;;;
sense fills;34,5;11,3;4,6;6,3;12,6
1 fill;38,2;28,9;18,6;15,9;25,2
2 fills;21,8;49,0;52,3;40,0;43,4
3 fills i més;5,6;10,8;24,5;37,8;18,8
dones amb fills;65,5;88,7;95,4;93,7;87,4
total de dones;100;100;100;100;100
Alguna vegada casades;;;;;
sense fills;33,7;10,1;5,9;6,9;8,2
1 fill;45,8;30,9;24,0;22,4;25,0
2 fills;19,2;39,0;44,6;32,1;35,4
3 fills i més;..;20,0;25,5;38,6;31,4
dones amb fills;66,3;89,9;94,1;93,1;91,8
total de dones;100;100;100;100;100

