﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cànoves i Samalús. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080425&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;4;6;7;7;13;33;49;40;57;57;55;48;32;22;16;9;8;465
Homes;1;2;5;4;3;10;17;25;21;30;29;24;27;13;12;7;3;2;235
Dones;1;2;1;3;4;3;16;24;19;27;28;31;21;19;10;9;6;6;230
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1995;0;1;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;5
Homes;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;1;2;1;3;0;0;3;1;1;1;0;0;0;0;0;0;0;0;13
Homes;1;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;7
Dones;0;1;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1992;1;0;1;0;2;2;1;0;0;0;0;0;0;0;0;0;2;0;9
Homes;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;5
Dones;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;4
Arribats l'any 1991;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;1;4;3;2;0;5;3;4;5;1;0;2;1;0;0;2;0;33
Homes;0;0;3;2;0;0;2;1;3;3;1;0;0;1;0;0;0;0;16
Dones;0;1;1;1;2;0;3;2;1;2;0;0;2;0;0;0;2;0;17
Arribats l'any 1980-71;0;0;0;1;2;8;7;16;10;6;3;2;1;1;0;0;0;0;57
Homes;0;0;0;0;1;6;3;7;7;4;1;1;1;0;0;0;0;0;31
Dones;0;0;0;1;1;2;4;9;3;2;2;1;0;1;0;0;0;0;26
Arribats l'any 1970-61;0;0;0;0;0;2;17;20;19;28;30;18;12;4;2;2;1;4;159
Homes;0;0;0;0;0;1;12;12;7;12;15;10;8;1;2;0;0;1;81
Dones;0;0;0;0;0;1;5;8;12;16;15;8;4;3;0;2;1;3;78
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;5;12;16;22;19;14;12;3;1;1;113
Homes;0;0;0;0;0;0;0;4;3;7;8;7;12;7;7;0;0;0;55
Dones;0;0;0;0;0;0;0;4;2;5;8;15;7;7;5;3;1;1;58
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;6;11;11;7;6;7;1;0;53
Homes;0;0;0;0;0;0;0;0;0;3;3;6;4;2;1;3;0;0;22
Dones;0;0;0;0;0;0;0;0;0;1;3;5;7;5;5;4;1;0;31
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;3;3;2;3;1;1;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;3;1;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;1;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

