﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Ripoll. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:171479
;Homes;Dones;Total
Menys de 20 anys;3;5;8
De 20 a 24 anys;12;27;39
De 25 a 29 anys;33;33;66
De 30 a 34 anys;39;25;64
De 35 a 39 anys;28;30;58
De 40 a 44 anys;19;24;43
De 45 a 49 anys;13;13;26
De 50 a 54 anys;6;5;11
De 55 a 59 anys;11;8;19
De 60 a 64 anys;7;5;12
De 65 a 69 anys;8;8;16
De 70 a 74 anys;4;5;9
De 75 a 79 anys;5;3;8
De 80 a 84 anys;3;1;4
De 85 anys i més;2;1;3
Total;193;193;386

