﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Mura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081398&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);90;25;115
03/2024 (p);90;25;120
02/2024;90;25;115
01/2024;90;25;115
12/2023;90;25;115
11/2023;90;25;115
10/2023;90;25;115
09/2023;90;25;115
08/2023;85;25;110
07/2023;85;25;110
06/2023;85;25;110
05/2023;95;25;115
04/2023;90;25;115
03/2023;90;25;110
02/2023;85;25;110
01/2023;90;25;115
12/2022;80;30;110
11/2022;75;30;110
10/2022;75;30;110
09/2022;80;30;110
08/2022;80;30;110
07/2022;80;30;110
06/2022;80;30;115
05/2022;85;35;120
04/2022;85;35;120
03/2022;85;35;120
02/2022;90;35;120
01/2022;90;35;125
12/2021;90;31;121
11/2021;90;31;121
10/2021;90;31;121
09/2021;86;30;116
08/2021;82;29;111
07/2021;84;29;113
06/2021;83;28;111
05/2021;84;28;112
04/2021;80;27;107
03/2021;80;27;107
02/2021;82;27;109
01/2021;79;28;107
12/2020;80;27;107
11/2020;80;27;107
10/2020;80;26;106
09/2020;79;28;107
08/2020;76;28;104
07/2020;73;28;101
06/2020;75;28;103
05/2020;76;28;104
03/2020;78;27;105
12/2019;80;28;108
09/2019;73;26;99
06/2019;72;26;98
03/2019;78;28;106
12/2018;80;28;108
09/2018;78;26;104
06/2018;80;27;107
03/2018;76;24;100
12/2017;77;25;102
09/2017;72;24;96
06/2017;78;23;101
03/2017;83;22;105
12/2016;71;23;94
09/2016;70;22;92
06/2016;66;24;90
03/2016;68;23;91
12/2015;70;24;94
09/2015;69;24;93
06/2015;67;24;91
03/2015;69;25;94
12/2014;67;22;89
09/2014;62;22;84
06/2014;63;22;85
03/2014;70;23;93
12/2013;68;23;91
09/2013;72;22;94
06/2013;75;23;98
03/2013;75;22;97
12/2012;77;22;99
09/2012;77;25;102
06/2012;78;24;102
03/2012;81;26;107

