﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Prat de Llobregat, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081691&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1355;1325;1067
Tècnics i professionals científics i intel·lectuals;1752;1459;1020
Tècnics i professionals de suport;3321;3341;3180
Empleats administratius;3220;1069;786
Treballadors de serveis i venedors de comerç;4451;3035;3196
Treballadors qualificats en activitats agràries i pesqueres;177;227;334
Artesans i treballadors qualificats de les indústries i la construcció;5094;3871;5498
Operadors d'instal·lacions i maquinària, i muntadors;4374;4717;4828
Treballadors no qualificats;3949;2991;2640
Forces armades;33;21;41
Total;27726;22056;22590

