﻿Migracions. Totals segons diferents fonts
Torà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252234&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;73;67
 emigracions;60;63
 saldo migratori;13;4
 amb la resta d'Espanya;;
 immigracions;10;11
 emigracions;5;5
 saldo migratori;5;6
       Migracions externes;;
 immigracions;19;32
 emigracions;3;26
 saldo migratori;16;6
          saldo migratori total;34;16

