﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alcover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430056&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;12;21
De 31 a 45 m²;57;78;132
De 46 a 60 m²;210;144;354
De 61 a 75 m²;366;156;525
De 76 a 90 m²;351;123;474
De 91 a 105 m²;285;84;372
De 106 a 120 m²;210;51;261
De 121 a 150 m²;210;66;276
De 151 a 180 m²;105;30;135
Más de 180 m²;99;60;162
No consta;18;0;18
Total;1923;810;2733

