﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Viladamat
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172174&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,73;41,4;2
2022;11,73;40,8;2
2021;11,73;40,2;2
2020;11,73;39,1;2
2019;11,73;39,9;2
2018;11,73;39,7;2
2017;11,73;39,9;2
2016;11,73;39,7;2
2015;11,73;37,6;2
2014;11,73;37,5;2
2013;11,73;38,6;2
2012;11,73;38,4;2
2011;11,73;39,1;2
2010;11,73;39,1;2
2009;11,73;39,7;2
2008;11,73;37,4;2
2007;11,73;37,5;2
2006;11,73;35,9;2
2005;11,73;36,0;2
2004;11,73;34,4;2
2003;11,73;32,9;2
2002;11,73;33,8;2
2001;11,73;34,5;2
2000;11,73;35,6;2
1999;11,73;34,4;2
1998;11,73;34,8;2

