﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:26
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1001;963;942;825;5;1006
Girona;27;27;26;23;0;27
Lleida;4100;3916;3727;2584;18;4118
Tarragona;65;62;61;50;0;65
Andalusia;203;139;141;57;5;208
Aragó;75;64;60;31;1;76
Astúries;6;4;5;2;0;6
Balears;4;4;4;2;1;5
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;45;33;32;10;1;46
Catella i Lleó;45;30;34;18;0;45
Comunitat Valenciana;28;23;25;14;0;28
Extremadura;20;15;15;10;1;21
Galícia;62;43;41;18;0;62
Madrid;26;18;20;10;0;26
Múrcia;8;6;5;3;0;8
Navarra;4;4;3;2;0;4
País Basc;18;15;13;9;3;21
La Rioja;0;0;0;0;1;1
Ceuta / Melilla;2;1;1;1;0;2
Estranger;231;164;156;94;28;259
Total;5972;5533;5313;3763;64;6036

