﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170499
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;45;31;76
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;252;813;1065
Energia elèctrica, gas i aigua;0;6;6
Construcció;49;82;131
Comerç i reparacions;76;139;215
Hoteleria;26;23;49
Transport, emmagatzematge i comunicacions;7;83;90
Mediació financera;7;16;23
"Activitats immobiliàries, lloguer; serveis empresarials";33;64;97
Administració pública, defensa i SS obligatòria;18;20;38
Educació;26;63;89
Activitats sanitàries i veterinàries, serveis socials;11;21;32
"Altres activitats socials i serveis; serveis personals";21;14;35
Llars que ocupen personal domèstic;5;3;8
Organismes extraterritorials;0;0;0
Total;576;1378;1954

