﻿Migracions. Totals
Seu d'Urgell, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252038
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;413;416;371;366;393;312;306;324;324;376;354;326;375;366;372;373;364;318;391;415;313;256;263;225;184
 emigracions;370;348;344;336;307;297;353;319;379;307;298;337;350;318;353;361;380;380;366;313;253;209;165;221;252
 saldo migratori;43;68;27;30;86;15;-47;5;-55;69;56;-11;25;48;19;12;-16;-62;25;102;60;47;98;4;-68
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;189;140;147;150;146;153;151;142;126;164;152;126;187;134;121;129;156;156;225;242;225;162;161;123;98
 emigracions;171;181;160;128;181;132;127;128;135;144;148;155;212;183;200;240;256;206;170;212;159;111;193;151;141
 saldo migratori;18;-41;-13;22;-35;21;24;14;-9;20;4;-29;-25;-49;-79;-111;-100;-50;55;30;66;51;-32;-28;-43
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;481 (b);254;267;290;235;194;156;120;154;111;132;146;155;150;284;482;445;432;320;77;47;32;24;38;64
 emigracions;233 (b);260;94;222;200;134;254;143;178;277;209;537;196;121;148;98;84;79;50;74;41;..;..;..;..
 saldo migratori;248;-6;173;68;35;60;-98;-23;-24;-166;-77;-391;-41;29;136;384;361;353;270;3;6;..;..;..;..
          Saldo migratori total;309;21;187;120;86;96;-121;-4;-88;-77;-17;-431;-41;28;76;285;245;241;350;135;132;..;..;..;..

