﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Riner
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251863&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;33;..;..;10;49
06/2020;32;..;..;10;48
03/2020;31;..;..;10;47
12/2019;30;..;..;10;46
09/2019;31;..;..;10;47
06/2019;31;..;..;9;46
03/2019;30;..;..;9;46
12/2018;30;..;..;9;46
09/2018;30;..;..;9;46
06/2018;31;..;..;10;48
03/2018;32;..;..;10;48
12/2017;32;..;..;10;48
09/2017;32;..;..;11;48
06/2017;32;..;..;10;47
03/2017;33;..;..;11;49
12/2016;32;..;..;11;48
09/2016;33;..;..;11;49
06/2016;33;..;..;11;49
03/2016;32;..;..;10;47
12/2015;29;3;2;12;46
09/2015;28;..;..;11;44
06/2015;27;..;..;12;44
03/2015;27;..;..;14;46
12/2014;27;..;..;15;49
09/2014;27;..;..;15;47
06/2014;26;..;..;15;46
03/2014;26;..;..;15;46
12/2013;26;..;..;14;45
09/2013;26;..;..;14;45
06/2013;26;..;..;14;45
03/2013;25;..;..;14;44
12/2012;25;..;..;17;47
09/2012;25;..;..;17;47
06/2012;25;..;..;19;49
03/2012;24;..;..;19;48
12/2011;24;..;..;19;48
09/2011;26;..;..;19;50
06/2011;27;..;..;19;51
03/2011;29;..;..;18;52
12/2010;31;..;..;17;53
09/2010;29;..;..;17;51
06/2010;30;..;..;18;53
03/2010;30;..;..;17;52
12/2009;31;..;..;18;54
09/2009;32;..;..;19;56
06/2009;32;..;..;20;57
03/2009;30;..;..;21;56
12/2008;32;..;..;20;57
09/2008;32;..;..;20;58
06/2008;34;..;..;19;59
03/2008;33;..;..;18;58

