﻿Estimacions de població ETCA i de població estacional ETCA
Aran
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:39&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;3232;9926;13158;132,6
2014;2822;9993;12815;128,2
2013;2887;10090;12977;128,6
2012;2917;10056;12973;129,0
2011;2589;10192;12781;125,4
2010;2601;10206;12807;125,5
2009;2540;10295;12835;124,7
2008;2868;10194;13062;128,1
2007;2770;9815;12585;128,2
2006;3223;9554;12777;133,7
2005;3284;9219;12503;135,6
2004;3022;8832;11854;134,2
2003;2845;8373;11218;134,0
2002;2883;8087;10970;135,6

