﻿Composició del salari brut mitjà mensual. Per sexe
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: A partir de l'any 2010 no es recullen els complements salarials variables.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2315&lang=es
;Homes;Dones;Ambdós sexes
Salari brut;2122,81;1705,46;1919,90
Salari ordinari;2083,69;1668,73;1881,95
Salari base;1460,63;1240,75;1353,73
Complements salarials;606,30;422,36;516,87
Complements salarials nocturnitat, torns, cap de setmana;27,54;17,52;22,67
Pagaments per hores extraordinàries;16,77;5,61;11,34
Pagaments extraordinaris;39,12;36,73;37,96
Salari net (*);1635,30;1356,49;1499,75
Contribucions a la Seguretat Social;136,13;111,54;124,17
Retencions IRPF;351,38;237,43;295,98

