﻿Població. Per estat civil, sexe i edat quinquennal
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082845&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1542;1389;2931;0;0;0;0;0;0;0;0;0;0;0;0;1542;1389;2934
De 15 a 19 anys;510;459;966;0;0;3;0;0;0;0;0;0;9;21;30;519;480;999
De 20 a 24 anys;405;357;762;6;12;18;0;0;0;0;0;3;30;24;51;441;396;834
De 25 a 29 anys;399;297;696;33;72;102;0;0;0;3;6;6;24;21;48;456;390;849
De 30 a 34 anys;312;276;588;117;192;309;0;0;3;9;24;30;96;57;153;534;546;1080
De 35 a 39 anys;291;216;507;252;324;576;0;3;0;45;57;99;69;54;123;660;648;1308
De 40 a 44 anys;306;198;504;381;405;786;3;6;6;102;114;216;75;57;129;867;777;1644
De 45 a 49 anys;201;123;321;498;489;984;6;9;12;105;111;216;48;42;90;855;765;1623
De 50 a 54 anys;123;72;195;411;399;810;3;24;27;99;123;222;33;33;63;669;648;1320
De 55 a 59 anys;60;54;114;384;363;750;6;33;39;99;84;186;27;27;51;579;561;1140
De 60 a 64 anys;39;24;63;345;345;690;6;66;69;81;78;159;9;12;18;480;522;1002
De 65 a 69 anys;36;15;54;330;288;615;15;72;84;57;45;99;12;12;24;447;429;876
De 70 a 74 anys;27;12;39;273;228;504;30;105;135;39;24;63;6;6;12;375;375;750
De 75 a 79 anys;12;6;18;198;159;357;24;135;159;15;12;30;3;6;9;258;312;567
De 80 a 84 anys;6;9;15;138;87;222;24;141;165;9;9;15;3;3;3;177;246;420
De 85 a 89 anys;6;3;9;66;36;105;39;141;180;6;0;6;0;3;6;120;186;303
De 90 a 94 anys;0;3;6;15;3;21;12;63;75;0;0;3;0;0;3;30;72;102
De 95 a 99 anys;0;0;0;3;0;3;6;21;24;0;0;0;0;0;0;9;18;27
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;4278;3504;7785;3453;3399;6852;165;816;981;669;684;1356;447;363;810;9015;8766;17781

