﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Municipis. 2023
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun
Codi;Nom;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
250019;Abella de la Conca;78,27;2,1;5
080018;Abrera;19,94;643,0;2
250024;Àger;160,57;3,6;9
250030;Agramunt;79,65;69,1;6
080023;Aguilar de Segarra;43,32;6,8;3
170010;Agullana;27,73;33,2;2
080142;Aiguafreda;7,90;325,6;1
430017;Aiguamúrcia;72,95;13,5;9
170025;Aiguaviva;13,92;55,4;8
250387;Aitona;66,90;37,7;3
250045;Alamús, els;20,53;38,6;3
250058;Alàs i Cerc;57,67;5,6;7
250061;Albagés, l';25,70;13,9;1
170031;Albanyà;94,39;1,8;10
250077;Albatàrrec;10,46;213,0;1
250083;Albesa;37,61;42,0;2
250096;Albi, l';32,54;23,5;1
430022;Albinyana;19,37;137,5;7
430038;Albiol, l';20,34;26,5;4
170046;Albons;11,13;73,3;1
430043;Alcanar;47,07;207,6;4
250100;Alcanó;21,03;11,6;1
250117;Alcarràs;114,29;87,5;5
250122;Alcoletge;16,70;212,2;1
430056;Alcover;46,00;114,5;9
439044;Aldea, l';35,21;127,4;1
430069;Aldover;20,20;43,5;1
430075;Aleixar, l';26,10;36,3;1
080039;Alella;9,58;1055,3;1
430081;Alfara de Carles;63,87;5,7;1
250138;Alfarràs;11,40;243,7;1
250143;Alfés;31,94;8,9;1
430094;Alforja;38,24;51,9;7
250156;Algerri;54,32;8,1;1
250169;Alguaire;50,11;60,0;2
250175;Alins;183,19;1,5;7
430108;Alió;7,25;70,6;1
250194;Almacelles;49,03;142,3;3
250208;Almatret;56,83;5,4;1
250215;Almenar;66,59;50,5;2
430115;Almoster;5,96;219,6;4
250220;Alòs de Balaguer;69,08;1,7;1
170062;Alp;44,29;38,9;3
080044;Alpens;13,80;19,8;1
250236;Alpicat;15,33;420,7;1
250241;Alt Àneu;217,76;2,1;9
430120;Altafulla;6,95;817,8;2
170078;Amer;40,08;60,3;10
430136;Ametlla de Mar, l';66,86;109,6;1
080057;Ametlla del Vallès, l';14,24;651,9;8
439060;Ampolla, l';35,65;101,9;1
430141;Amposta;138,31;160,7;5
170084;Anglès;16,31;358,0;6
250273;Anglesola;23,53;58,0;1
250292;Arbeca;58,34;36,2;1
430167;Arboç, l';14,13;402,8;4
430154;Arbolí;20,78;6,3;1
170097;Arbúcies;86,22;75,7;7
080060;Arenys de Mar;6,75;2411,9;1
080076;Arenys de Munt;21,29;441,1;17
170101;Argelaguer;12,54;34,1;6
080082;Argençola;47,09;4,8;7
430173;Argentera, l';10,12;13,0;2
080095;Argentona;25,40;505,7;13
170118;Armentera, l';5,60;189,8;1
430189;Arnes;42,97;10,6;1
250313;Arres;11,57;6,1;3
250328;Arsèguel;10,59;7,5;2
080109;Artés;17,87;334,7;2
250334;Artesa de Lleida;23,94;63,6;1
250349;Artesa de Segre;175,90;20,1;22
430192;Ascó;73,63;22,2;1
250365;Aspa;10,21;21,3;1
250371;Avellanes i Santa Linya, les;102,96;4,3;4
080116;Avià;27,23;82,6;7
080121;Avinyó;63,23;36,3;4
170123;Avinyonet de Puigventós;12,30;136,9;3
080137;Avinyonet del Penedès;29,13;59,7;9
080155;Badalona;21,18;10590,2;1
089045;Badia del Vallès;0,93;14037,6;1
080168;Bagà;43,13;49,8;1
250390;Baix Pallars;129,41;2,7;28
250404;Balaguer;57,32;306,1;1
080174;Balenyà;17,37;228,3;2
080180;Balsareny;36,91;89,6;5
430206;Banyeres del Penedès;12,19;275,3;6
170157;Banyoles;11,05;1854,5;7
250411;Barbens;7,56;122,9;3
430213;Barberà de la Conca;26,60;18,2;2
082520;Barberà del Vallès;8,31;4013,6;2
080193;Barcelona;101,35;16339,0;1
250426;Baronia de Rialb, la;145,08;1,6;11
170160;Bàscara;17,50;60,2;4
250447;Bassella;70,25;3,1;9
430228;Batea;128,41;14,5;1
250450;Bausen;17,72;4,0;3
080207;Begues;50,44;147,3;3
170139;Begur;20,66;204,7;8
250463;Belianes;15,69;32,5;1
251706;Bellaguarda;17,14;17,3;1
170182;Bellcaire d'Empordà;12,64;57,5;1
250479;Bellcaire d'Urgell;31,38;39,0;2
250485;Bell-lloc d'Urgell;34,92;68,0;1
250498;Bellmunt d'Urgell;5,11;34,6;1
430234;Bellmunt del Priorat;8,86;32,2;1
080214;Bellprat;30,97;2,3;1
250501;Bellpuig;34,98;148,1;2
430249;Bellvei;8,27;285,5;1
250518;Bellver de Cerdanya;98,15;22,9;20
250523;Bellvís;46,70;48,2;2
250539;Benavent de Segrià;7,43;212,8;1
430252;Benifallet;62,42;11,8;1
430265;Benissanet;23,06;50,4;1
080229;Berga;22,57;753,0;3
170195;Besalú;4,93;509,5;1
170209;Bescanó;35,92;144,0;4
170216;Beuda;35,91;5,9;4
080235;Bigues i Riells del Fai;28,64;347,2;17
250557;Biosca;66,21;2,8;2
170221;Bisbal d'Empordà, la;20,62;551,1;3
430271;Bisbal de Falset, la;14,14;14,6;1
430287;Bisbal del Penedès, la;32,54;128,1;9
172348;Biure;10,02;24,0;1
430290;Blancafort;14,48;26,9;1
170237;Blanes;17,66;2350,9;1
170293;Boadella i les Escaules;10,78;24,3;2
170242;Bolvir;10,34;49,1;9
430304;Bonastre;24,97;29,8;3
250576;Bòrdes, Es;21,44;13,1;4
170255;Bordils;7,32;245,1;1
250582;Borges Blanques, les;61,55;100,7;1
430311;Borges del Camp, les;8,24;266,4;1
170268;Borrassà;9,45;84,1;3
080240;Borredà;43,45;10,1;1
250595;Bossòst;28,17;40,4;1
430326;Bot;34,94;16,0;1
430332;Botarell;11,95;96,4;2
250560;Bovera;31,12;8,4;1
430347;Bràfim;6,42;107,0;1
170274;Breda;5,02;775,3;3
080253;Bruc, el;47,20;48,2;4
080266;Brull, el;41,03;7,0;3
170280;Brunyola i Sant Martí Sapresa;36,82;10,8;2
430350;Cabacés;31,27;9,8;1
250609;Cabanabona;14,16;4,4;2
170314;Cabanelles;55,58;5,0;6
170307;Cabanes;15,02;62,5;5
080272;Cabanyes, les;1,15;863,5;1
250616;Cabó;80,33;1,3;3
430363;Cabra del Camp;26,95;47,6;4
080288;Cabrera d'Anoia;17,00;98,1;14
080291;Cabrera de Mar;8,98;551,0;1
080305;Cabrils;7,05;1106,8;1
170329;Cadaqués;26,43;110,3;1
080312;Calaf;9,22;384,9;2
430379;Calafell;20,38;1495,7;5
080348;Calders;33,09;33,2;2
080327;Caldes d'Estrac;0,88;3651,1;1
170335;Caldes de Malavella;57,33;146,4;15
080333;Caldes de Montbui;37,45;483,4;4
080351;Calella;8,00;2470,3;6
080370;Calldetenes;5,80;447,6;2
080386;Callús;12,50;168,0;6
080364;Calonge de Segarra;37,15;5,1;6
170340;Calonge i Sant Antoni;33,57;357,6;5
250621;Camarasa;157,13;5,1;7
439039;Camarles;25,16;133,7;3
430385;Cambrils;35,21;1035,0;6
170353;Camós;15,66;45,9;2
170366;Campdevànol;32,62;98,6;8
170372;Campelles;18,64;8,9;2
080399;Campins;7,29;81,2;1
170388;Campllong;8,59;62,2;7
170391;Camprodon;103,38;24,1;11
250637;Canejan;48,32;2,0;9
170405;Canet d'Adri;44,41;16,7;6
080403;Canet de Mar;5,56;2700,4;1
439076;Canonja, la;7,32;809,4;1
080410;Canovelles;6,66;2556,3;13
080425;Cànoves i Samalús;29,19;113,7;8
170412;Cantallops;19,62;16,6;1
080431;Canyelles;14,23;365,5;1
430398;Capafonts;13,35;8,3;1
430402;Capçanes;22,49;18,8;1
080446;Capellades;2,94;1841,8;1
170427;Capmany;26,40;25,2;5
080459;Capolat;34,13;2,6;5
080462;Cardedeu;12,10;1574,1;1
080478;Cardona;66,70;68,4;2
080484;Carme;11,68;68,2;3
430419;Caseres;42,90;5,6;1
170448;Cassà de la Selva;45,21;239,6;11
080497;Casserres;29,46;55,6;3
170486;Castell d'Aro, Platja d'Aro i s'Agaró;21,75;576,2;3
080575;Castell de l'Areny;24,35;2,8;1
259046;Castell de Mur;62,42;2,9;8
250642;Castellar de la Ribera;60,19;2,3;4
080522;Castellar de n'Hug;47,12;3,6;1
080500;Castellar del Riu;32,74;5,2;4
080517;Castellar del Vallès;44,91;559,4;8
080538;Castellbell i el Vilar;28,47;142,7;19
080543;Castellbisbal;31,03;412,9;18
080556;Castellcir;34,18;22,7;4
250674;Castelldans;65,10;13,6;1
080569;Castelldefels;12,87;5309,0;1
080581;Castellet i la Gornal;47,48;54,1;12
170464;Castellfollit de la Roca;0,73;1284,9;1
080608;Castellfollit de Riubregós;26,21;6,2;1
080594;Castellfollit del Boix;58,90;7,8;6
080615;Castellgalí;17,21;134,1;8
080620;Castellnou de Bages;29,16;48,5;5
250680;Castellnou de Seana;16,11;44,0;1
170470;Castelló d'Empúries;42,30;278,7;2
250693;Castelló de Farfanya;52,62;10,1;1
080636;Castellolí;25,28;25,8;3
250707;Castellserà;15,84;62,3;1
080641;Castellterçol;31,90;85,6;1
430424;Castellvell del Camp;5,21;579,1;11
080654;Castellví de la Marca;28,40;58,8;15
080667;Castellví de Rosanes;16,38;127,3;6
430430;Catllar, el;26,43;193,6;23
250714;Cava;42,19;1,1;3
171899;Cellera de Ter, la;14,63;137,6;4
170499;Celrà;19,53;279,7;12
080673;Centelles;15,18;509,7;1
082687;Cercs;47,35;25,3;5
