﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellfollit de Riubregós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080608
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;30;10;30;80
03/2024 (p);10;30;10;30;80
02/2024;10;30;10;30;80
01/2024;10;30;10;30;80
12/2023;10;30;10;30;80
11/2023;10;30;15;25;80
10/2023;10;35;10;30;80
09/2023;10;35;10;30;80
08/2023;10;30;10;25;75
07/2023;10;30;15;25;80
06/2023;10;30;15;25;80
05/2023;10;35;15;30;85
04/2023;10;35;15;30;85
03/2023;10;35;15;30;85
02/2023;10;35;15;30;85
01/2023;10;30;15;25;85
12/2022;10;30;15;25;85
11/2022;10;30;15;25;85
10/2022;10;30;15;30;85
09/2022;10;35;15;25;85
08/2022;10;35;15;25;85
07/2022;10;35;15;25;85
06/2022;10;35;15;25;85
05/2022;10;35;15;25;85
04/2022;10;35;15;25;85
03/2022;10;35;15;25;80
02/2022;10;35;15;25;80
01/2022;10;30;15;25;80
12/2021;10;32;16;25;83
11/2021;11;34;16;25;86
10/2021;11;34;16;25;86
09/2021;10;34;17;24;85
08/2021;10;33;14;25;82
07/2021;12;33;14;25;84
06/2021;10;32;14;26;82
05/2021;10;34;13;26;83
04/2021;8;35;13;26;82
03/2021;8;35;13;26;82
02/2021;8;35;13;26;82
01/2021;8;35;14;25;82
12/2020;8;36;14;25;83
11/2020;7;35;14;25;81
10/2020;10;31;14;26;81
09/2020;9;30;14;26;79
08/2020;10;30;13;26;79
07/2020;11;30;13;26;80
06/2020;11;32;12;26;81
05/2020;12;28;14;25;79
03/2020;11;30;15;23;79
12/2019;15;28;16;22;81
09/2019;11;28;16;22;77
06/2019;12;26;15;22;75
03/2019;15;25;21;22;83
12/2018;14;25;19;23;81
09/2018;14;25;21;23;83
06/2018;12;24;21;24;81
03/2018;15;21;24;22;82
12/2017;15;21;25;21;82
09/2017;13;26;25;23;87
06/2017;15;27;23;22;87
03/2017;13;27;24;20;84
12/2016;16;22;24;20;82
09/2016;15;21;25;20;81
06/2016;15;21;24;21;81
03/2016;14;22;23;19;78
12/2015;15;21;23;19;78
09/2015;12;23;23;17;75
06/2015;17;21;23;18;79
03/2015;18;21;26;18;83
12/2014;20;24;26;17;87
09/2014;18;25;28;15;86
06/2014;19;23;27;16;85
03/2014;17;25;30;16;88
12/2013;18;26;32;15;91
09/2013;16;23;32;15;86
06/2013;17;25;31;15;88
03/2013;17;22;35;14;88
12/2012;15;25;31;13;84
09/2012;20;22;34;15;91
06/2012;18;22;32;19;91
03/2012;16;22;29;18;85

