﻿Parcel·lació
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250788&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;157;196;238
 superfície total;1757;1630;1785
 nombre parcel·les;801;1000;1361
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;20;29;41
 superfície total;32;122;119
 nombre parcel·les;20;29;41
 2 a 3 parcel·les;;;
  explot.;39;45;45
 superfície total;293;331;151
 nombre parcel·les;101;122;113
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;40;52;52
 superfície total;407;330;265
 nombre parcel·les;180;234;236
 6 a 14 parcel·les;;;
  explot.;55;65;93
 superfície total;851;716;880
 nombre parcel·les;445;530;776
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;5;6
 superfície total;175;130;218
 nombre parcel·les;55;85;110
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;153
 nombre parcel·les;0;0;85

