﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tortellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172001&lang=en
;2009;1999
      Total;;
 explot.;20;19
 jornades;3220;6430
 UTA;12;23
     Mà d'obra familiar;;
 total;;
  explot.;18;18
 nombre persones;24;33
  jornades;2617;5753
  UTA;10;20
 titular;;
 nombre persones;18;18
  jornades;2230;3726
  UTA;8;13
 altres familiars;;
  explot.;4;11
 nombre persones;6;15
  jornades;387;2028
  UTA;2;7
       Mà d'obra assalariada;;
 total;;
  explot.;3;3
  jornades;567;475
  UTA;2;2
 fixa;;
  explot.;3;1
 nombre persones;6;2
  jornades;567;456
  UTA;2;2
 eventual;;
  explot.;0;2
  jornades;0;19
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;2
 jornades;36;202
 UTA;0;1

