﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Verges
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:172116
;Homes;Dones;Total
2022;129;149;278
2021;130;146;276
2020;126;144;270
2019;124;144;268
2018;128;146;274
2017;128;141;269
2016;122;142;264
2014;120;145;265
2013;115;142;257
2012;117;143;260
2011;119;139;258

