﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:252094
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;50;3;53
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;35;15;50
Energia elèctrica, gas i aigua;2;2;4
Construcció;81;30;111
Comerç i reparacions;94;34;128
Hoteleria;102;23;125
Transport, emmagatzematge i comunicacions;12;8;20
Mediació financera;6;11;17
"Activitats immobiliàries, lloguer; serveis empresarials";31;11;42
Administració pública, defensa i SS obligatòria;49;48;97
Educació;33;35;68
Activitats sanitàries i veterinàries, serveis socials;21;12;33
"Altres activitats socials i serveis; serveis personals";28;13;41
Llars que ocupen personal domèstic;7;0;7
Organismes extraterritorials;0;0;0
Total;551;245;796

