﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rourell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431346&lang=es
;2009
      Total;
 explot.;27
 jornades;6689
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;26
 nombre persones;68
  jornades;6232
  UTA;25
 titular;
 nombre persones;26
  jornades;3405
  UTA;13
 altres familiars;
  explot.;26
 nombre persones;42
  jornades;2827
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;457
  UTA;2
 fixa;
  explot.;3
 nombre persones;4
  jornades;457
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;1
 UTA;0

