﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Boi de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082009&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;53291;24671;28620;18122;11958;83371
2021;53324;24553;28771;18706;11725;83755
2020;53377;24336;29041;19401;11722;84500
2019;53063;23965;29098;19941;10601;83605
2018;52633;23545;29088;20393;9878;82904
2017;52088;22977;29111;20703;9351;82142
2016;51842;22567;29275;21180;9380;82402
2015;51312;22012;29300;21531;9352;82195
2014;51275;21575;29700;21994;9838;83107
2013;50783;21029;29754;22342;10283;83408
2012;50221;20430;29791;22738;10111;83070
2011;49801;19872;29929;23122;9937;82860
2010;49276;19187;30089;23498;9637;82411
2009;49124;18616;30508;24016;9288;82428
2008;48641;17909;30732;24527;8167;81335
2007;48462;17329;31133;25021;7244;80727
2006;48579;16919;31660;25644;7145;81368
2005;48686;16545;32141;26254;6241;81181
2004;48557;16065;32492;26805;5274;80636
2003;48700;15740;32960;27566;4472;80738
2002;48632;15363;33269;28048;3361;80041
2001;48338;14822;33516;28573;2552;79463
2000;48249;14382;33867;28997;2091;79337

