﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Coma i la Pedra, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251636&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);20;40;35;35;130
02/2024;20;40;35;35;135
01/2024;20;40;35;35;135
12/2023;20;45;35;40;135
11/2023;15;35;35;40;125
10/2023;20;40;35;40;125
09/2023;15;40;30;40;125
08/2023;20;40;30;40;130
07/2023;20;40;30;40;130
06/2023;20;35;30;40;125
05/2023;20;40;35;40;130
04/2023;20;35;35;40;125
03/2023;20;40;35;35;130
02/2023;20;40;35;40;130
01/2023;20;40;35;40;130
12/2022;20;40;30;40;130
11/2022;20;35;30;40;120
10/2022;20;35;30;40;120
09/2022;20;30;30;40;120
08/2022;20;30;30;40;125
07/2022;25;35;30;40;125
06/2022;25;35;30;40;125
05/2022;25;35;30;40;130
04/2022;20;40;30;40;130
03/2022;25;40;35;40;140
02/2022;25;35;35;40;140
01/2022;25;40;35;40;140
12/2021;28;37;35;42;142
11/2021;22;33;36;42;133
10/2021;23;34;34;42;133
09/2021;23;32;33;42;130
08/2021;24;31;33;42;130
07/2021;24;34;32;42;132
06/2021;25;33;33;41;132
05/2021;25;32;38;41;136
04/2021;25;30;39;40;134
03/2021;25;31;44;39;139
02/2021;18;33;47;37;135
01/2021;19;32;48;37;136
12/2020;22;33;47;37;139
11/2020;19;32;43;34;128
10/2020;19;32;39;35;125
09/2020;19;33;42;34;128
08/2020;16;32;39;31;118
07/2020;18;33;40;32;123
06/2020;16;34;41;31;122
05/2020;11;32;39;32;114
03/2020;10;35;38;33;116
12/2019;14;39;44;31;128
09/2019;12;37;40;30;119
06/2019;15;38;42;29;124
03/2019;14;35;46;29;124
12/2018;15;40;52;34;141
09/2018;14;36;44;31;125
06/2018;19;36;44;33;132
03/2018;13;40;48;37;138
12/2017;12;40;44;35;131
09/2017;7;37;44;30;118
06/2017;10;40;45;31;126
03/2017;14;35;50;33;132
12/2016;15;38;53;31;137
09/2016;10;36;50;31;127
06/2016;12;38;45;32;127
03/2016;12;40;47;29;128
12/2015;10;40;45;28;123
09/2015;14;40;44;30;128
06/2015;14;44;42;28;128
03/2015;15;44;44;28;131
12/2014;15;45;43;29;132
09/2014;14;44;41;26;125
06/2014;15;44;42;23;124
03/2014;13;47;45;24;129
12/2013;14;49;44;22;129
09/2013;15;46;42;19;122
06/2013;16;47;43;21;127
03/2013;16;52;42;23;133
12/2012;17;52;46;21;136
09/2012;17;45;45;21;128
06/2012;16;48;41;21;126
03/2012;15;57;44;24;140

