﻿Població a 1 de gener. Per nacionalitat (continents)
Palafrugell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171175
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;18000;1190;308;2997;468;327;106;23396
2021;17865;1128;290;2922;430;305;106;23046
2020;17889;1286;208;3018;429;305;109;23244
2019;17854;1274;206;2875;384;281;100;22974
2018;17790;1233;193;2925;351;276;92;22860
2017;17816;1268;182;2813;289;272;85;22725
2016;17740;1363;195;2927;271;299;73;22868
2015;17552;1449;198;2875;261;318;80;22733
2014;17405;1477;186;3027;220;372;76;22763
2013;17068;1696;187;3207;223;475;86;22942
2012;17033;1655;196;3181;208;522;85;22880
2011;16958;1627;182;3184;210;577;78;22816
2010;16821;1574;191;3160;192;622;62;22622
2009;16745;1504;198;3078;180;590;70;22365
2008;16747;1386;199;3000;163;555;59;22109
2007;16699;1122;166;2747;128;489;61;21412
2006;16814;407;650;2815;98;457;66;21307
2005;16753;258;438;2563;55;382;60;20509
2004;16735;208;298;2172;47;302;51;19813
2003;16718;248;214;2130;44;226;55;19635
2002;16734;228;111;1822;32;151;37;19115
2001;16726;212;66;1446;19;83;36;18588
2000;16657;197;40;1172;15;55;18;18154

