﻿Llars. Per nombre i tipus de famílies
Santa Susanna
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082613&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;131;75;44
 amb dues persones o més;8;4;1
  total;139;79;45
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;2;3
 amb altres persones;0;0;0
  total;17;2;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;148;103;59
 amb altres persones;19;14;10
  total;167;117;69
 parelles amb fills;;;
 sense altres persones;273;224;140
 amb altres persones;41;17;16
  total;314;241;156
 pares sols amb fills;;;
 sense altres persones;14;6;8
 amb altres persones;2;0;0
  total;16;6;8
 mares soles amb fills;;;
 sense altres persones;33;30;14
 amb altres persones;14;3;3
  total;47;33;17
    total;544;397;250
   amb més d'un nucli;;;
 sense altres persones;15;8;12
 amb altres persones;5;0;1
  total;20;8;13
       total;581;407;266
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;7;0;0
  total;9;0;0
                Total;729;486;311

