﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081385&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;224;209;209;154;286;59;589;213;156;4;2103
Catalunya;192;195;190;138;222;53;449;154;91;4;1688
Barcelona;190;188;184;137;216;50;441;151;89;4;1650
Girona;1;4;1;0;1;1;0;0;1;0;9
Lleida;1;0;3;0;3;2;6;2;1;0;18
Tarragona;0;3;2;1;2;0;2;1;0;0;11
Resta de l'Estat;25;7;12;14;43;3;101;49;34;0;288
Andalusia;15;2;6;7;31;3;74;42;29;0;209
Aragó;1;0;0;0;2;0;1;0;0;0;4
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;3;2;0;5;1;1;0;13
Catella i Lleó;2;3;1;2;0;0;1;0;2;0;11
Comunitat Valenciana;3;0;1;0;2;0;3;0;0;0;9
Extremadura;2;0;2;1;1;0;8;3;0;0;17
Galícia;0;0;2;0;2;0;7;1;0;0;12
Madrid;0;0;0;0;1;0;2;1;0;0;4
Múrcia;1;0;0;0;2;0;0;0;1;0;4
Navarra;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;1;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;1;1;0;2
Estranger;7;7;7;2;21;3;39;10;31;0;127

