﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Castelló d'Empúries. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:170470&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;510;210;201;1211;3319;4921
De 16 a 29 anys;..;..;..;..;716;854
De 30 a 44 anys;..;..;..;397;911;1466
De 45 a 64 anys;108;..;..;339;1182;1660
De 65 anys i més;..;..;..;365;510;941
Dones;881;259;214;2824;1308;4461
De 16 a 29 anys;..;..;..;..;454;845
De 30 a 44 anys;294;..;..;979;346;1364
De 45 a 64 anys;312;128;..;1045;281;1431
De 65 anys i més;..;..;..;594;227;821
Total;1391;469;414;4035;4627;9382
De 16 a 29 anys;..;..;..;..;1169;1699
De 30 a 44 anys;621;..;..;1376;1257;2829
De 45 a 64 anys;420;169;..;1384;1464;3092
De 65 anys i més;..;..;..;959;738;1762

