﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castelldans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250674&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;826;824;799;750;393;2
Després de 1990;7;7;2;3;1;0
De 1990 a 1986;7;7;4;4;3;0
De 1985 a 1981;9;8;5;6;4;1
De 1980 a 1976;14;12;6;6;3;2
De 1975 a 1971;6;6;6;5;3;0
De 1970 a 1966;4;4;3;3;2;0
De 1965 a 1961;13;11;8;6;4;2
De 1960 a 1951;14;14;11;9;2;0
De 1950 a 1941;16;16;14;13;5;0
De 1940 a 1931;11;11;8;5;0;0
De 1930 a 1921;5;5;5;3;0;0
Abans de 1921;1;1;1;1;0;0
Total;933;926;872;814;420;7

