﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Riudellots de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171501
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);905;165
02/2024;885;165
01/2024;875;165
12/2023;895;165
11/2023;895;165
10/2023;900;165
09/2023;905;165
08/2023;865;165
07/2023;895;165
06/2023;885;160
05/2023;870;155
04/2023;870;160
03/2023;860;155
02/2023;845;160
01/2023;845;160
12/2022;860;165
11/2022;870;165
10/2022;870;165
09/2022;870;165
08/2022;875;160
07/2022;900;165
06/2022;880;165
05/2022;865;170
04/2022;860;165
03/2022;850;160
02/2022;835;160
01/2022;840;160
12/2021;849;165
11/2021;868;164
10/2021;864;161
09/2021;860;160
08/2021;851;163
07/2021;886;162
06/2021;870;162
05/2021;859;159
04/2021;853;162
03/2021;845;163
02/2021;852;161
01/2021;849;162
12/2020;838;164
11/2020;841;161
10/2020;836;161
09/2020;834;157
08/2020;832;161
07/2020;842;160
06/2020;834;161
05/2020;829;159
03/2020;833;159
12/2019;850;166
09/2019;851;166
06/2019;879;173
03/2019;846;175
12/2018;848;176
09/2018;857;178
06/2018;868;179
03/2018;849;182
12/2017;842;181
09/2017;829;191
06/2017;830;187
03/2017;809;190
12/2016;792;197
09/2016;814;191
06/2016;823;196
03/2016;787;193
12/2015;770;196
09/2015;780;211
06/2015;794;201
03/2015;760;197
12/2014;753;199
09/2014;763;197
06/2014;796;191
03/2014;771;179
12/2013;770;180
09/2013;759;180
06/2013;774;181
03/2013;739;181
12/2012;751;192
09/2012;768;197
06/2012;777;196
03/2012;777;195

