﻿Població. Per sexe i generacions
Granollers. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080961
;Homes;Dones;Total
2022;231;238;469
2021;246;232;478
2020;261;241;502
2019;235;247;482
2018;272;259;531
2017;282;274;556
2016;313;301;614
2015;303;262;565
2014;314;288;602
2013;312;278;590
2012;325;315;640
2011;341;308;649
2010;352;349;701
2009;345;318;663
2008;366;334;700
2007;386;338;724
2006;366;342;708
2005;353;337;690
2004;330;339;669
2003;374;313;687
2002;401;304;705
2001;374;332;706
2000;374;350;724
1999;403;338;741
1998;367;348;715
1997;382;373;755
1996;415;332;747
1995;368;353;721
1994;416;342;758
1993;391;363;754
1992;430;374;804
1991;383;371;754
1990;388;387;775
1989;408;360;768
1988;399;414;813
1987;378;380;758
1986;380;402;782
1985;417;452;869
1984;438;378;816
1983;443;407;850
1982;450;419;869
1981;466;427;893
1980;510;465;975
1979;536;511;1047
1978;544;550;1094
1977;555;498;1053
1976;545;521;1066
1975;538;527;1065
1974;562;497;1059
1973;526;451;977
1972;498;475;973
1971;507;515;1022
1970;471;480;951
1969;490;458;948
1968;453;455;908
1967;441;457;898
1966;447;457;904
1965;421;435;856
1964;428;480;908
1963;398;440;838
1962;355;428;783
1961;381;431;812
1960;391;399;790
1959;369;421;790
1958;327;452;779
1957;352;457;809
1956;375;391;766
1955;309;369;678
1954;259;343;602
1953;292;333;625
1952;274;370;644
1951;249;311;560
1950;248;305;553
1949;260;316;576
1948;275;295;570
1947;233;310;543
1946;196;251;447
1945;223;276;499
1944;205;264;469
1943;176;212;388
1942;163;197;360
1941;129;188;317
1940;154;229;383
1939;77;135;212
1938;102;133;235
1937;112;180;292
1936;95;169;264
1935;86;171;257
1934;72;139;211
1933;69;131;200
1932;40;109;149
1931;43;95;138
1930;30;88;118
1929;28;49;77
1928;17;51;68
1927;11;30;41
1926;8;23;31
1925;7;21;28
1924;7;15;22
1923;1;10;11
1922 o abans;3;11;14
Total;31051;31899;62950

