﻿Population at 1 January. By sex
Bòrdes, Es
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250576&lang=en
;Males;Females;Total
2023;156;122;278
2022;154;128;282
2021;158;127;285
2020;142;113;255
2019;144;115;259
2018;145;121;266
2017;140;112;252
2016;138;112;250
2015;136;101;237
2014;134;100;234
2013;133;103;236
2012;130;108;238
2011;129;113;242
2010;131;114;245
2009;126;112;238
2008;128;109;237
2007;127;114;241
2006;131;116;247
2005;117;118;235
2004;109;108;217
2003;111;107;218
2002;115;107;222
2001;110;99;209
2000;111;101;212
1999;110;105;215
1998;111;96;207

