﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gaià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080902
;Espanyola;Estrangera;Total
04/2024 (p);75;5;80
03/2024 (p);80;5;80
02/2024;80;5;85
01/2024;80;5;80
12/2023;80;5;80
11/2023;80;5;80
10/2023;80;5;85
09/2023;75;0;80
08/2023;80;0;80
07/2023;80;0;80
06/2023;80;0;80
05/2023;80;5;80
04/2023;80;5;85
03/2023;80;5;80
02/2023;80;5;85
01/2023;80;5;85
12/2022;80;5;85
11/2022;80;5;85
10/2022;80;5;80
09/2022;80;5;80
08/2022;85;0;85
07/2022;80;0;85
06/2022;85;0;85
05/2022;85;5;85
04/2022;85;5;85
03/2022;85;5;85
02/2022;80;5;85
01/2022;80;5;85
12/2021;..;..;86
11/2021;..;..;87
10/2021;..;..;86
09/2021;..;..;83
08/2021;..;..;85
07/2021;..;..;88
06/2021;..;..;87
05/2021;84;5;89
04/2021;77;5;82
03/2021;79;5;84
02/2021;79;5;84
01/2021;..;..;80
12/2020;..;..;78
11/2020;..;..;77
10/2020;..;..;77
09/2020;..;..;72
08/2020;..;..;75
07/2020;..;..;76
06/2020;..;..;80
05/2020;..;..;82
03/2020;..;..;81
12/2019;..;..;81
09/2019;..;..;77
06/2019;..;..;81
03/2019;..;..;78
12/2018;..;..;78
09/2018;..;..;74
06/2018;..;..;74
03/2018;..;..;69
12/2017;..;..;70
09/2017;..;..;73
06/2017;..;..;76
03/2017;..;..;75
12/2016;..;..;76
09/2016;..;..;76
06/2016;73;0;73
03/2016;69;0;69
12/2015;..;..;70
09/2015;..;..;71
06/2015;..;..;71
03/2015;..;..;66
12/2014;..;..;67
09/2014;..;..;69
06/2014;..;..;71
03/2014;..;..;70
12/2013;..;..;68
09/2013;..;..;67
06/2013;..;..;70
03/2013;..;..;65
12/2012;..;..;67
09/2012;..;..;68
06/2012;..;..;67
03/2012;..;..;67

