﻿Població. Per estat civil, sexe i edat quinquennal
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081192
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;798;765;1560;0;0;0;0;0;0;0;0;0;0;0;0;798;765;1560
De 15 a 19 anys;321;330;651;0;0;0;0;0;0;0;0;0;6;6;9;324;339;663
De 20 a 24 anys;267;222;489;0;6;6;0;0;0;0;0;0;9;3;9;276;228;504
De 25 a 29 anys;219;186;405;18;33;51;0;0;0;0;0;0;9;6;15;246;222;468
De 30 a 34 anys;150;138;291;60;78;135;0;0;0;3;3;6;27;18;48;243;237;483
De 35 a 39 anys;150;108;258;129;183;309;0;3;0;15;27;42;27;24;51;321;342;660
De 40 a 44 anys;138;90;228;234;276;510;0;3;3;42;60;99;18;12;30;432;438;870
De 45 a 49 anys;123;60;180;312;324;636;3;12;15;75;72;144;12;15;27;519;480;1002
De 50 a 54 anys;60;24;84;321;276;594;6;12;18;90;81;171;9;12;18;486;402;888
De 55 a 59 anys;33;15;51;231;222;450;3;21;21;69;54;120;15;6;18;348;315;663
De 60 a 64 anys;21;9;30;198;156;351;15;24;36;36;15;54;0;3;6;270;207;477
De 65 a 69 anys;9;3;12;141;147;285;6;36;39;27;24;51;3;3;3;183;210;396
De 70 a 74 anys;12;3;18;120;111;231;6;54;63;6;9;15;0;3;3;144;180;324
De 75 a 79 anys;3;0;6;108;75;180;15;54;72;6;6;12;3;0;3;135;141;273
De 80 a 84 anys;6;0;6;69;39;105;15;66;81;0;3;3;3;0;0;90;105;195
De 85 a 89 anys;3;3;3;39;15;54;18;48;66;0;3;0;0;0;0;57;66;126
De 90 a 94 anys;0;0;3;6;6;12;12;24;39;0;0;0;0;0;0;21;30;51
De 95 a 99 anys;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;12
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2313;1956;4269;1977;1938;3915;102;366;468;372;348;723;135;108;246;4902;4713;9615

