﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Gironès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:20&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3565;3440;7005;1278;1252;2530;4843;4692;9535
De 5 a 9 años;4757;4392;9149;1214;1081;2295;5971;5473;11444
De 10 a 14 años;5406;5031;10437;1116;955;2071;6522;5986;12508
De 15 a 19 años;4955;4769;9724;1272;927;2199;6227;5696;11923
De 20 a 24 años;4164;4077;8241;1876;1474;3350;6040;5551;11591
De 25 a 29 años;3856;3811;7667;2232;2069;4301;6088;5880;11968
De 30 a 34 años;3972;4055;8027;2338;2335;4673;6310;6390;12700
De 35 a 39 años;4486;4783;9269;2324;2294;4618;6810;7077;13887
De 40 a 44 años;6261;6275;12536;2536;2160;4696;8797;8435;17232
De 45 a 49 años;6494;6582;13076;1993;1573;3566;8487;8155;16642
De 50 a 54 años;5847;5855;11702;1407;1140;2547;7254;6995;14249
De 55 a 59 años;5469;5468;10937;851;795;1646;6320;6263;12583
De 60 a 64 años;4705;5212;9917;530;569;1099;5235;5781;11016
De 65 a 69 años;3997;4406;8403;325;375;700;4322;4781;9103
De 70 a 74 años;3317;3882;7199;152;205;357;3469;4087;7556
De 75 a 79 años;2464;2989;5453;62;114;176;2526;3103;5629
De 80 a 84 años;1483;2124;3607;47;90;137;1530;2214;3744
85 años o más;1658;3535;5193;36;43;79;1694;3578;5272
Total;76856;80686;157542;21589;19451;41040;98445;100137;198582

