﻿Population. By place of birth (autonomous community and abroad) and sex
Olivella. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081483&lang=en
;Males;Females;Total
Catalonia;1338;1224;2562
Barcelona;1308;1185;2493
Girona;6;9;15
Lleida;6;12;18
Tarragona;18;15;36
Rest of Spain;303;294;597
Andalucía;114;129;240
Aragón;9;18;24
Principado de Asturias;3;0;3
Illes Balears;6;6;12
Canarias;0;6;6
Cantabria;3;0;6
Castilla - La Mancha;21;18;36
Castilla y León;18;21;39
Comunitat Valenciana;24;24;48
Extremadura;36;18;54
Galicia;18;15;36
Comunidad de Madrid;21;21;42
Región de Murcia;6;9;15
Comunidad Foral de Navarra;0;3;3
País Vasco;12;6;18
La Rioja;0;0;3
Ceuta y Melilla;3;3;9
Foreign;645;612;1257
Total;2286;2127;4416

