﻿Population. By year of arrival in Catalonia and sex
Espluga de Francolí, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430542&lang=en
;Males;Females;Total
2020;9;12;21
2019;18;21;39
2018;18;15;30
2017;15;15;27
2016;6;9;15
2011-2015;27;39;66
2001_2010;165;147;312
1991-2000;42;39;84
1981-1990;18;21;39
Before 1981;150;195;345
He has always lived there;1362;1374;2736
Total;1827;1893;3720

