﻿Habitatges construïts de nova planta
Begur
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170139&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;31;0;117;136
2021;0;41;0;46;32
2020;0;58;0;29;30
2019;0;30;0;30;42
2018;0;44;0;29;21
2017;0;38;0;17;17
2016;0;26;0;28;19
2015;0;23;0;16;13
2014;0;22;0;16;13
2013;0;15;0;24;16
2012;0;36;0;21;21
2011;0;40;0;33;21
2010;0;24;12;55;73
2009;0;18;0;44;34
2008;12;24;0;111;105
2007;0;114;0;157;152
2006;0;276;0;98;96
2005;0;295;0;86;104
2004;0;220;0;81;71
2003;0;109;0;114;126
2002;0;126;0;69;75
2001;0;130;0;65;72
2000;0;81;21;65;71
1999;0;83;0;45;29
1998;22;61;0;49;43
1997;0;47;6;20;47
1996;6;34;0;29;29
1995;0;41;0;39;19
1994;5;18;0;15;25
1993;0;28;26;98;71
1992;2;56;1;45;42

