﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430957&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;53;276;134;558;1021
Catalunya;40;194;85;411;730
Barcelona;3;20;7;30;60
Girona;0;3;0;4;7
Lleida;0;4;1;11;16
Tarragona;37;167;77;366;647
Resta de l'Estat;11;76;48;133;268
Andalusia;4;18;21;49;92
Aragó;1;4;4;14;23
Astúries;0;1;2;5;8
Balears;0;0;0;0;0
Canàries;0;1;0;0;1
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;12;5;11;29
Catella i Lleó;2;6;2;5;15
Comunitat Valenciana;0;7;1;9;17
Extremadura;2;11;6;14;33
Galícia;0;4;3;5;12
Madrid;0;1;0;5;6
Múrcia;1;8;3;13;25
Navarra;0;1;0;0;1
País Basc;0;0;0;2;2
La Rioja;0;1;1;0;2
Ceuta / Melilla;0;1;0;0;1
Estranger;2;6;1;14;23

