﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080155
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;69;795;1737;2658;1908;585;6;2391;4275;186;519;168;60;145704;161067
Homes;45;462;843;1242;1086;225;3;1254;1812;69;207;84;27;70056;77418
Dones;24;336;897;1416;822;360;3;1134;2460;117;315;84;30;75648;83649
Estrangera;6;222;180;231;228;36;0;126;1035;135;978;939;21;22995;27135
Homes;3;138;105;114;144;18;0;66;456;42;573;486;9;12411;14568
Dones;0;87;78;117;81;21;0;60;579;90;405;453;12;10584;12567
Total;75;1020;1920;2892;2136;624;6;2517;5310;318;1497;1107;78;168702;188199
Homes;51;600;945;1356;1230;243;3;1320;2268;111;777;570;36;82470;91983
Dones;27;420;972;1533;903;381;3;1197;3039;207;720;537;39;86235;96216

