﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Catalunya. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&t=201700&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;1;5;6;12;0;12
De 15 anys;0;0;0;0;9;9;10;28;0;28
De 16 anys;1;1;0;2;33;21;32;86;0;88
De 17 anys;7;0;0;7;58;25;53;136;0;143
De 18 anys;43;0;0;43;97;46;91;234;0;277
De 19 anys;102;0;0;102;155;88;121;364;0;466
De 20 anys;163;1;0;164;165;93;171;429;0;593
De 21 anys;212;1;0;213;174;109;212;495;0;708
De 22 anys;342;3;0;345;212;114;286;612;0;957
De 23 anys;422;2;0;424;252;124;306;682;0;1106
De 24 anys;550;8;0;558;301;161;378;840;0;1398
De 25 anys;660;8;0;668;298;166;419;883;0;1551
De 26 anys;910;10;0;920;387;185;499;1071;0;1991
De 27 anys;1073;16;0;1089;461;246;587;1294;0;2383
De 28 anys;1371;24;0;1395;485;277;633;1395;0;2790
De 29 anys;1686;32;0;1718;660;301;722;1683;0;3401
De 30 anys;2026;33;0;2059;696;346;768;1810;0;3869
De 31 anys;2356;42;0;2398;742;378;818;1938;0;4336
De 32 anys;2530;52;0;2582;815;377;872;2064;0;4646
De 33 anys;2687;71;0;2758;832;408;852;2092;0;4850
De 34 anys;2678;80;0;2758;834;413;862;2109;0;4867
De 35 anys;2631;74;0;2705;820;399;937;2156;0;4861
De 36 anys;2381;98;0;2479;876;410;824;2110;0;4589
De 37 anys;2032;112;0;2144;780;392;813;1985;0;4129
De 38 anys;1796;90;0;1886;648;298;676;1622;0;3508
De 39 anys;1457;93;0;1550;537;272;563;1372;0;2922
De 40 anys;1070;92;0;1162;474;225;429;1128;0;2290
De 41 anys;663;61;0;724;332;175;290;797;0;1521
De 42 anys;396;41;0;437;197;116;221;534;0;971
De 43 anys;259;35;0;294;122;83;113;318;0;612
De 44 anys;164;14;0;178;83;50;70;203;0;381
De 45 anys;86;9;0;95;52;28;47;127;0;222
De 46 anys;56;1;0;57;26;15;31;72;0;129
De 47 anys;43;6;0;49;16;12;17;45;0;94
De 48 anys;18;2;0;20;8;7;10;25;0;45
De 49 anys;11;3;0;14;6;5;8;19;0;33
De 50 anys i més;9;2;0;11;8;6;11;25;0;36
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;32891;1117;0;34008;12652;6385;13758;32795;0;66803

