﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:250404&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;7;0;0;2;0;9
De 25 a 29 anys;10;13;0;3;2;28
De 30 a 34 anys;8;23;1;9;4;45
De 35 a 39 anys;7;32;8;22;6;75
De 40 a 44 anys;1;22;12;27;9;71
De 45 a 49 anys;4;12;17;12;5;50
De 50 a 54 anys;0;8;23;12;10;53
De 55 a 59 anys;0;6;22;6;1;35
De 60 a 64 anys;0;3;26;2;0;31
De 65 a 69 anys;0;0;26;1;0;27
De 70 a 74 anys;2;0;29;1;0;32
De 75 a 79 anys;0;1;22;1;0;24
De 80 a 84 anys;0;2;18;0;0;20
De 85 anys i més;0;0;11;0;0;11
Total;39;122;215;98;37;511

