﻿Población. Por sexo
Avinyó
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080121&lang=es
;Hombres;Mujeres;Total
1996;989;1014;2003
1995;1000;1022;2022
1994;1021;1033;2054
1993;1012;1045;2057
1992;1004;1044;2048
1991;1007;1042;2049
1990;998;1049;2047
1989;995;1038;2033
1988;982;1028;2010
1987;990;1032;2022
1986;980;1020;2000
1985;968;1007;1975
1984;975;986;1961
1983;971;999;1970
1982;954;978;1932
1981;952;985;1937

