﻿Població. Per lloc de naixement, sexe i edat
Baix Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:11
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15722;14770;30492;142;142;284;635;622;1257;16499;15534;32033
De 5 a 9 anys;19179;18169;37348;321;274;595;1969;1912;3881;21469;20355;41824
De 10 a 14 anys;22636;21483;44119;470;460;930;2278;2036;4314;25384;23979;49363
De 15 a 19 anys;22579;21188;43767;462;369;831;3095;2777;5872;26136;24334;50470
De 20 a 24 anys;17927;16865;34792;417;448;865;5281;4726;10007;23625;22039;45664
De 25 a 29 anys;14503;13328;27831;671;711;1382;6602;6597;13199;21776;20636;42412
De 30 a 34 anys;14565;13711;28276;1193;1260;2453;7173;7740;14913;22931;22711;45642
De 35 a 39 anys;16235;15761;31996;1736;1795;3531;7693;8969;16662;25664;26525;52189
De 40 a 44 anys;22363;21841;44204;1938;2114;4052;8635;9556;18191;32936;33511;66447
De 45 a 49 anys;29031;28150;57181;2458;2592;5050;7942;8115;16057;39431;38857;78288
De 50 a 54 anys;25271;24789;50060;3865;4069;7934;6433;6433;12866;35569;35291;70860
De 55 a 59 anys;19245;18871;38116;6320;6580;12900;4589;5045;9634;30154;30496;60650
De 60 a 64 anys;11785;12028;23813;8814;9900;18714;2948;3409;6357;23547;25337;48884
De 65 a 69 anys;7581;8049;15630;9935;11831;21766;1709;2360;4069;19225;22240;41465
De 70 a 74 anys;5179;5843;11022;10600;13445;24045;1076;1535;2611;16855;20823;37678
De 75 a 79 anys;3817;4698;8515;9775;12875;22650;633;924;1557;14225;18497;32722
De 80 a 84 anys;2074;2829;4903;6403;8434;14837;339;545;884;8816;11808;20624
85 anys o més;2431;4785;7216;5350;10143;15493;206;442;648;7987;15370;23357
Total;272123;267158;539281;70870;87442;158312;69236;73743;142979;412229;428343;840572

