﻿Bovins
Cabanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170307&lang=en
;1999;1989
     Total bovins;;
 explot.;11;19
 caps;1939;2701
     Vaques;;
 total;;
 explot.;5;10
 caps;418;369
 de llet;;
 explot.;4;8
 caps;410;335
 altres;;
 explot.;1;3
 caps;8;34
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;4
 caps;1;5
 mascles;;
 explot.;1;3
 caps;1;3
 braves;;
 explot.;0;1
 caps;0;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;6
 caps;169;60
 mascles;;
 explot.;1;1
 caps;97;1
 femelles;;
 explot.;2;6
 caps;72;59
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;17
 caps;1351;2267
 mascles;;
 explot.;7;14
 caps;797;1999
 femelles;;
 explot.;8;9
 caps;554;268

