﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Quirze del Vallès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082384&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;14968;9571;9392;71;108;63,9;36,1
2017;14664;12969;12889;58;22;88,4;11,6
2015;14454;12315;12223;59;33;85,2;14,8
2012;14018;10890;10671;157;62;77,7;22,3
2010;13806;9470;9143;282;45;68,6;31,4
2006;13097;8276;8035;215;26;63,2;36,8
2003;11488;7898;7800;75;23;68,8;31,3
1999;9628;6167;6102;55;10;64,1;36,0
1995;7734;5127;5070;45;12;66,3;33,7
1992;6389;3600;3541;51;8;56,4;43,7
1988;4823;3061;3040;11;10;63,5;36,5
1984;3900;2560;2548;7;5;65,6;34,4
1980;3189;2169;2144;17;8;68,0;32,0

