﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Soses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252108&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;432;36;468;9;165;30;84;288;756
Educació primària o inferior;66;6;72;0;30;3;30;63;129
Primera etapa d’educació secundària i similar;174;18;192;9;108;12;36;165;354
Segona etapa d’educació secundària i similar;93;9;102;0;21;15;9;45;144
Educació superior;102;3;105;3;9;3;6;21;126
Dones;273;51;324;12;99;33;213;357;681
Educació primària o inferior;15;18;33;3;21;3;75;102;132
Primera etapa d’educació secundària i similar;48;24;72;6;57;15;99;177;249
Segona etapa d’educació secundària i similar;63;9;72;3;15;15;18;51;120
Educació superior;150;3;153;3;9;3;18;33;183
Total;705;87;792;24;264;63;294;645;1437
Educació primària o inferior;78;24;102;0;48;3;105;156;264
Primera etapa d’educació secundària i similar;222;39;261;12;168;24;135;339;600
Segona etapa d’educació secundària i similar;156;18;174;3;33;27;30;93;267
Educació superior;252;6;258;3;15;9;24;51;309

