﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081056&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6186;5222;5245;3711;138;6324
Girona;51;45;42;18;0;51
Lleida;55;46;46;24;3;58
Tarragona;35;28;28;15;0;35
Andalusia;2202;863;924;199;558;2760
Aragó;130;70;77;22;15;145
Astúries;36;23;23;8;3;39
Balears;5;4;4;2;0;5
Canàries;5;2;2;2;0;5
Cantàbria;20;11;15;3;0;20
Catella-la Manxa;286;111;119;21;61;347
Catella i Lleó;318;166;176;48;49;367
Comunitat Valenciana;68;43;43;11;3;71
Extremadura;337;120;130;29;107;444
Galícia;217;95;96;31;10;227
Madrid;53;32;33;10;6;59
Múrcia;101;46;43;5;17;118
Navarra;16;9;10;3;0;16
País Basc;16;6;7;3;2;18
La Rioja;5;4;4;2;0;5
Ceuta / Melilla;52;28;28;8;6;58
Estranger;353;180;171;89;271;624
Total;10547;7154;7266;4264;1249;11796

