﻿Households indicators
Santa Margarida de Montbui
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082508&lang=en
;2021
Average household size;2,74
Proportion of 1-person households (%);21,9
Proportion of 2-person households (%);27,6
Proportion of 3-person households (%);21,3
Proportion of 4-person households (%);19,4
Proportion of households with 5 persons and over (%);9,8
Proportion of households with a person aged 65 and over (%);10,4
Proportion of population aged 75 and over living alone (%);28,2
Proportion of households with all members aged 65 and over (%);18,8
Proportion of households with all members being foreigners (%);5,3
Proportion of households with foreign and Spanish members (%);7,1
Proportion of households with all members being Spanish (%);87,6

