﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:04&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;4;11
Programes de garantia social;6;3;9
ESO, educació secundària per a adults;25;22;47
Batxillerat, BUP, COU;117;129;246
Escola Oficial d'idiomes;15;27;42
Ensenyaments artístics grau elemental o mitjà;13;15;28
FP de grau mitjà o equivalent;61;36;97
FP de grau superior o equivalent;44;31;75
Diplomatura universitària o equivalent;109;150;259
Llicenciatura universitària o equivalent;125;162;287
Postgrau màster, MIR o anàleg;26;39;65
Doctorat;4;9;13
Curs INEM, o equivalent per a desocupats;4;4;8
Curs de formació promogut per l'empresa;82;57;139
Altres cursos;171;194;365
Total estudiants;743;821;1564

