﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080654&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;110;236;71;238;655
Catalunya;90;208;56;202;556
Barcelona;87;199;53;197;536
Girona;0;0;0;1;1
Lleida;0;0;0;0;0
Tarragona;3;9;3;4;19
Resta de l'Estat;8;24;11;28;71
Andalusia;2;11;3;12;28
Aragó;1;1;1;2;5
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;3;4;4;12
Catella i Lleó;0;4;0;1;5
Comunitat Valenciana;2;4;1;1;8
Extremadura;1;1;2;3;7
Galícia;1;0;0;2;3
Madrid;0;0;0;1;1
Múrcia;0;0;0;2;2
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;12;4;4;8;28

