﻿Estimacions de població estacional ETCA, per trimestre
Sort
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:252094&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;330;499;1422;314;643;2199;2842
2014;299;493;1479;319;651;2237;2888
2013;357;426;1521;317;659;2274;2933
2012;304;472;1333;281;599;2322;2921
2011;291;484;1306;317;600;2360;2960
2010;296;466;1233;302;576;2387;2963
2009;281;415;1260;251;556;2382;2938
2008;363;358;1221;240;546;2373;2919
2007;297;460;1335;278;596;2264;2860
2006;311;456;1258;294;582;2238;2820
2005;377;335;1126;232;518;2113;2631
2004;325;409;1056;295;521;2003;2524
2003;322;425;1083;297;533;1924;2457
2002;369;326;1006;211;478;1895;2373

