﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Roca del Vallès, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081810&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4510;4484;4303;4083;2932;26
Després de 1990;103;75;45;40;27;28
De 1990 a 1986;131;116;71;70;46;15
De 1985 a 1981;53;50;28;31;15;3
De 1980 a 1976;116;103;58;55;25;13
De 1975 a 1971;318;280;149;144;55;38
De 1970 a 1966;416;374;182;168;54;42
De 1965 a 1961;433;401;199;186;47;32
De 1960 a 1951;334;314;157;138;30;20
De 1950 a 1941;126;115;77;62;14;11
De 1940 a 1931;42;40;33;24;1;2
De 1930 a 1921;18;15;11;8;1;3
Abans de 1921;6;4;3;3;1;2
Total;6606;6371;5316;5012;3248;235

