﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Corbera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430483&lang=es
;2009
      Total;
 explot.;214
 jornades;60384
 UTA;243
     Mà d'obra familiar;
 total;
  explot.;213
 nombre persones;578
  jornades;52122
  UTA;207
 titular;
 nombre persones;213
  jornades;28881
  UTA;106
 altres familiars;
  explot.;213
 nombre persones;365
  jornades;23241
  UTA;101
       Mà d'obra assalariada;
 total;
  explot.;31
  jornades;7185
  UTA;31
 fixa;
  explot.;19
 nombre persones;33
  jornades;5141
  UTA;22
 eventual;
  explot.;18
  jornades;2044
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;17
 jornades;1077
 UTA;5

