﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Olost
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081496
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;13;166;2952;3118
2020;11;161;3232;3393
2019;10;141;3302;3443
2018;9;102;1253;1355
2017;10;69;1128;1197
2016;10;66;832;898
2015;10;66;852;918
2014;10;46;686;732
2013;9;17;579;596
2012;9;10;445;455
2011;8;0;318;318

